year,county,cause,sex,age_code,N
97,0101,02,1,21,1
97,0101,02,1,23,1
97,0101,03,1,15,1
97,0101,03,1,18,1
97,0101,03,2,19,2
97,0101,03,1,19,2
97,0101,03,2,20,2
97,0101,03,1,20,3
97,0101,03,2,21,4
97,0101,03,1,21,6
97,0101,03,1,22,6
97,0101,03,2,22,3
97,0101,03,2,23,3
97,0101,03,1,23,4
97,0101,03,2,24,3
97,0101,03,1,24,2
97,0101,03,2,25,4
97,0101,04,2,11,1
97,0101,04,1,18,1
97,0101,06,1,12,2
97,0101,06,2,13,1
97,0101,06,1,13,2
97,0101,06,1,14,5
97,0101,06,2,14,3
97,0101,06,1,15,2
97,0101,06,2,15,7
97,0101,06,2,16,5
97,0101,06,1,16,12
97,0101,06,2,17,12
97,0101,06,1,17,14
97,0101,06,1,18,19
97,0101,06,2,18,13
97,0101,06,2,19,15
97,0101,06,1,19,17
97,0101,06,1,20,19
97,0101,06,2,20,12
97,0101,06,2,21,14
97,0101,06,1,21,29
97,0101,06,1,22,31
97,0101,06,2,22,19
97,0101,06,2,23,9
97,0101,06,1,23,30
97,0101,06,2,24,3
97,0101,06,1,24,7
97,0101,06,1,25,1
97,0101,06,2,25,2
97,0101,06,2,26,1
97,0101,07,1,10,1
97,0101,07,2,12,1
97,0101,07,2,16,1
97,0101,07,1,17,1
97,0101,07,1,19,2
97,0101,07,1,20,1
97,0101,07,2,20,1
97,0101,07,1,21,3
97,0101,07,2,22,2
97,0101,07,1,22,3
97,0101,07,1,23,1
97,0101,07,2,24,1
97,0101,07,1,24,2
97,0101,07,2,25,1
97,0101,08,2,25,1
97,0101,09,1,16,4
97,0101,09,2,17,1
97,0101,09,1,18,3
97,0101,09,2,18,2
97,0101,09,2,19,4
97,0101,09,1,19,1
97,0101,09,2,20,2
97,0101,09,1,20,1
97,0101,09,2,21,5
97,0101,09,1,21,3
97,0101,09,2,22,6
97,0101,09,1,22,5
97,0101,09,2,23,2
97,0101,09,1,23,3
97,0101,09,2,24,3
97,0101,09,1,24,2
97,0101,09,1,25,2
97,0101,10,1,23,1
97,0101,13,1,19,1
97,0101,13,2,21,2
97,0101,13,2,22,1
97,0101,13,1,22,3
97,0101,13,1,23,1
97,0101,13,1,24,1
97,0101,15,1,12,1
97,0101,15,1,13,1
97,0101,15,1,16,2
97,0101,15,1,17,4
97,0101,15,2,17,1
97,0101,15,1,18,1
97,0101,15,1,19,1
97,0101,15,1,20,1
97,0101,15,2,20,2
97,0101,15,1,21,2
97,0101,15,2,21,2
97,0101,15,2,22,2
97,0101,15,1,22,4
97,0101,15,2,23,2
97,0101,15,1,23,6
97,0101,15,1,24,1
97,0101,15,2,24,3
97,0101,15,2,25,1
97,0101,16,1,12,2
97,0101,16,2,13,1
97,0101,16,1,14,2
97,0101,16,1,15,3
97,0101,16,2,15,1
97,0101,16,1,16,3
97,0101,16,2,16,1
97,0101,16,1,17,7
97,0101,16,2,17,1
97,0101,16,1,18,4
97,0101,16,2,18,2
97,0101,16,1,19,6
97,0101,16,2,19,4
97,0101,16,1,20,6
97,0101,16,2,20,4
97,0101,16,2,21,7
97,0101,16,1,21,17
97,0101,16,1,22,16
97,0101,16,2,22,9
97,0101,16,1,23,14
97,0101,16,2,23,7
97,0101,16,1,24,10
97,0101,16,2,24,7
97,0101,16,2,25,3
97,0101,16,1,25,2
97,0101,16,1,26,1
97,0101,17,1,14,2
97,0101,17,1,15,4
97,0101,17,2,15,1
97,0101,17,1,16,1
97,0101,17,2,16,1
97,0101,17,2,17,1
97,0101,17,1,17,4
97,0101,17,2,18,1
97,0101,17,1,18,2
97,0101,17,2,19,3
97,0101,17,1,19,4
97,0101,17,2,20,5
97,0101,17,1,20,4
97,0101,17,2,21,8
97,0101,17,1,21,8
97,0101,17,1,22,8
97,0101,17,2,22,9
97,0101,17,2,23,7
97,0101,17,1,23,6
97,0101,17,1,24,2
97,0101,17,2,24,5
97,0101,17,1,25,1
97,0101,19,1,19,1
97,0101,19,2,20,1
97,0101,19,1,21,2
97,0101,19,1,22,2
97,0101,19,2,22,1
97,0101,19,1,23,1
97,0101,21,1,02,2
97,0101,21,1,17,1
97,0101,21,2,18,2
97,0101,21,1,18,1
97,0101,21,2,19,1
97,0101,21,1,19,2
97,0101,21,2,20,4
97,0101,21,2,21,4
97,0101,21,1,21,3
97,0101,21,2,22,2
97,0101,21,1,22,14
97,0101,21,2,23,6
97,0101,21,1,23,7
97,0101,21,2,24,6
97,0101,21,1,24,4
97,0101,21,2,25,3
97,0101,21,2,26,1
97,0101,23,1,17,1
97,0101,23,1,20,1
97,0101,23,1,21,6
97,0101,23,2,21,1
97,0101,23,1,22,5
97,0101,23,1,23,4
97,0101,23,2,23,4
97,0101,23,2,24,2
97,0101,23,1,25,1
97,0101,23,2,25,2
97,0101,25,2,22,3
97,0101,25,1,23,1
97,0101,25,2,25,1
97,0101,26,1,14,1
97,0101,26,1,15,1
97,0101,26,1,20,1
97,0101,26,2,21,1
97,0101,26,2,24,1
97,0101,27,1,21,1
97,0101,27,2,22,1
97,0101,27,1,23,1
97,0101,27,1,24,1
97,0101,28,1,13,1
97,0101,28,1,14,1
97,0101,28,1,15,2
97,0101,28,1,16,1
97,0101,28,1,17,1
97,0101,28,1,18,1
97,0101,28,1,19,2
97,0101,28,1,20,1
97,0101,28,2,20,2
97,0101,28,2,22,1
97,0101,28,2,24,1
97,0101,29,2,21,1
97,0101,29,1,21,1
97,0101,29,1,22,1
97,0101,29,2,22,2
97,0101,30,2,10,1
97,0101,30,1,23,1
