year,county,cause,sex,age_code,N
93,0101,02,1,18,1
93,0101,02,1,22,1
93,0101,02,1,24,1
93,0101,06,1,18,1
93,0101,06,2,19,1
93,0101,06,1,20,1
93,0101,06,2,21,1
93,0101,06,1,22,2
93,0101,06,2,23,1
93,0101,06,2,25,1
93,0101,06,2,26,1
93,0101,10,1,09,2
93,0101,10,2,10,1
93,0101,10,1,11,2
93,0101,10,1,12,1
93,0101,10,2,13,1
93,0101,10,1,13,2
93,0101,10,2,14,6
93,0101,10,1,14,8
93,0101,10,1,15,6
93,0101,10,2,15,7
93,0101,10,2,16,13
93,0101,10,1,16,6
93,0101,10,1,17,14
93,0101,10,2,17,9
93,0101,10,1,18,8
93,0101,10,2,18,7
93,0101,10,2,19,15
93,0101,10,1,19,20
93,0101,10,1,20,26
93,0101,10,2,20,12
93,0101,10,2,21,22
93,0101,10,1,21,34
93,0101,10,2,22,13
93,0101,10,1,22,27
93,0101,10,1,23,17
93,0101,10,2,23,11
93,0101,10,1,24,6
93,0101,10,2,24,6
93,0101,10,1,25,1
93,0101,10,2,25,1
93,0101,11,1,14,1
93,0101,11,1,15,2
93,0101,11,1,16,1
93,0101,11,1,17,3
93,0101,11,2,18,2
93,0101,11,1,18,3
93,0101,11,1,19,2
93,0101,11,1,20,1
93,0101,11,2,20,7
93,0101,11,2,21,6
93,0101,11,1,21,6
93,0101,11,1,22,3
93,0101,11,2,22,11
93,0101,11,1,23,6
93,0101,11,2,23,4
93,0101,11,1,24,3
93,0101,11,2,24,1
93,0101,14,2,21,2
93,0101,15,1,16,1
93,0101,15,2,20,1
93,0101,16,2,13,2
93,0101,16,1,14,2
93,0101,16,1,15,2
93,0101,16,2,15,1
93,0101,16,2,16,1
93,0101,16,1,16,3
93,0101,16,1,17,4
93,0101,16,1,18,4
93,0101,16,2,18,2
93,0101,16,2,19,3
93,0101,16,1,19,3
93,0101,16,2,20,3
93,0101,16,1,20,4
93,0101,16,2,21,7
93,0101,16,1,21,6
93,0101,16,1,22,12
93,0101,16,2,22,10
93,0101,16,1,23,11
93,0101,16,2,23,6
93,0101,16,1,24,1
93,0101,16,2,24,9
93,0101,16,2,25,5
93,0101,17,2,19,2
93,0101,17,1,20,2
93,0101,17,2,21,2
93,0101,17,1,21,1
93,0101,17,1,22,1
93,0101,17,2,22,1
93,0101,17,2,23,3
93,0101,17,1,23,2
93,0101,17,1,24,1
93,0101,17,2,24,1
93,0101,18,2,11,1
93,0101,18,1,13,2
93,0101,18,1,15,3
93,0101,18,2,15,1
93,0101,18,2,16,2
93,0101,18,1,16,3
93,0101,18,1,17,3
93,0101,18,2,18,2
93,0101,18,2,19,3
93,0101,18,1,19,3
93,0101,18,2,20,3
93,0101,18,1,20,10
93,0101,18,2,21,1
93,0101,18,1,21,6
93,0101,18,1,22,11
93,0101,18,2,22,7
93,0101,18,2,23,4
93,0101,18,1,23,10
93,0101,18,1,24,2
93,0101,18,2,24,4
93,0101,20,1,16,2
93,0101,20,1,18,1
93,0101,20,1,19,2
93,0101,20,2,20,2
93,0101,20,1,20,2
93,0101,20,2,21,1
93,0101,20,1,21,8
93,0101,20,2,22,3
93,0101,20,1,22,5
93,0101,20,2,23,3
93,0101,20,1,23,4
93,0101,20,1,24,3
93,0101,20,2,25,1
93,0101,20,1,26,1
93,0101,21,1,22,1
93,0101,22,2,13,1
93,0101,22,2,17,1
93,0101,22,1,20,1
93,0101,22,1,21,1
93,0101,22,2,21,1
93,0101,22,1,22,2
93,0101,22,1,23,1
93,0101,22,2,24,1
93,0101,22,2,25,1
93,0101,23,1,20,1
93,0101,23,1,21,1
93,0101,23,1,22,1
93,0101,23,1,23,1
93,0101,25,1,12,1
93,0101,25,2,14,1
93,0101,25,1,14,2
93,0101,25,1,15,1
93,0101,25,1,16,2
93,0101,25,1,17,4
93,0101,25,1,19,1
93,0101,25,1,20,1
