year,county,cause,sex,age_code,N
84,0101,02,1,18,1
84,0101,02,1,19,1
84,0101,02,1,20,3
84,0101,02,1,21,2
84,0101,06,1,14,1
84,0101,06,1,20,1
84,0101,06,2,21,2
84,0101,06,2,22,1
84,0101,06,1,22,1
84,0101,06,2,24,1
84,0101,10,2,07,1
84,0101,10,1,08,2
84,0101,10,1,09,1
84,0101,10,2,10,1
84,0101,10,2,11,2
84,0101,10,1,11,2
84,0101,10,1,12,1
84,0101,10,2,12,2
84,0101,10,1,13,6
84,0101,10,2,13,1
84,0101,10,2,14,4
84,0101,10,1,14,2
84,0101,10,1,15,6
84,0101,10,2,15,5
84,0101,10,1,16,12
84,0101,10,2,16,4
84,0101,10,1,17,11
84,0101,10,2,17,15
84,0101,10,1,18,12
84,0101,10,2,18,11
84,0101,10,1,19,17
84,0101,10,2,19,7
84,0101,10,2,20,12
84,0101,10,1,20,27
84,0101,10,2,21,11
84,0101,10,1,21,18
84,0101,10,2,22,4
84,0101,10,1,22,14
84,0101,10,2,23,6
84,0101,10,1,23,6
84,0101,10,2,25,1
84,0101,11,1,14,1
84,0101,11,2,16,1
84,0101,11,1,16,1
84,0101,11,2,17,1
84,0101,11,1,18,3
84,0101,11,1,19,4
84,0101,11,2,19,2
84,0101,11,1,20,8
84,0101,11,2,20,3
84,0101,11,2,21,2
84,0101,11,1,21,3
84,0101,11,1,22,3
84,0101,11,2,22,6
84,0101,11,2,23,3
84,0101,11,1,23,1
84,0101,14,2,12,1
84,0101,16,1,11,1
84,0101,16,2,11,1
84,0101,16,2,12,1
84,0101,16,1,12,1
84,0101,16,2,13,1
84,0101,16,2,14,1
84,0101,16,1,16,1
84,0101,16,2,16,1
84,0101,16,2,17,3
84,0101,16,1,17,3
84,0101,16,1,18,4
84,0101,16,2,19,3
84,0101,16,1,19,10
84,0101,16,1,20,6
84,0101,16,2,20,2
84,0101,16,1,21,7
84,0101,16,2,21,6
84,0101,16,2,22,15
84,0101,16,1,22,7
84,0101,16,1,23,4
84,0101,16,2,23,8
84,0101,16,2,24,4
84,0101,16,1,25,1
84,0101,17,1,17,1
84,0101,17,2,19,1
84,0101,17,1,19,4
84,0101,17,2,20,2
84,0101,17,1,20,1
84,0101,17,2,21,3
84,0101,17,1,21,3
84,0101,17,2,22,2
84,0101,17,1,22,1
84,0101,17,1,23,1
84,0101,17,2,24,1
84,0101,18,1,11,1
84,0101,18,1,13,2
84,0101,18,1,14,3
84,0101,18,1,15,1
84,0101,18,2,16,3
84,0101,18,1,16,2
84,0101,18,1,17,7
84,0101,18,1,18,1
84,0101,18,2,19,5
84,0101,18,1,19,7
84,0101,18,1,20,11
84,0101,18,2,20,7
84,0101,18,2,21,4
84,0101,18,1,21,14
84,0101,18,2,22,9
84,0101,18,1,22,17
84,0101,18,2,23,5
84,0101,18,1,23,1
84,0101,18,2,24,3
84,0101,19,1,18,1
84,0101,20,1,12,1
84,0101,20,1,16,1
